﻿fid|id_sh|id_sh_even|lat|lon|sh_descrip|year_to|month_to|day_to|fi_confide|e_magnitud|e_magnit_1|fl_intensi|fl_qlo|a_nd_type|b_timeyear|c_timemont|d_timeday|a_nation|fi_bright
5134|5874|fi_04865|47.267|30.458|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|13|Ukraine|321.6
3999|4364|fi_03730|47.279|30.451|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|16|Ukraine|336.7
2687|587|fi_02418|47.354|30.439|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|12|Ukraine|325.3
2097|4015|fi_01828|47.359|30.592|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2010|4|9|Ukraine|327.3
4000|4365|fi_03731|47.28|30.443|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|16|Ukraine|330.4
5191|5862|fi_04922|47.405|30.378|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|11|Ukraine|366.7
2045|3891|fi_01776|47.423|30.463|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|21|Ukraine|327.9
5192|5863|fi_04923|47.408|30.397|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|11|Ukraine|373.2
818|2445|fi_00549|47.18|30.653|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|20|Ukraine|363
2560|460|fi_02291|47.201|30.511|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|329.5
4009|4870|fi_03740|47.252|30.387|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|25|Ukraine|360.6
2608|508|fi_02339|47.17|30.677|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|25|Ukraine|324.6
2559|459|fi_02290|47.167|30.384|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|331.2
883|2510|fi_00614|47.09|30.51|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|22|Ukraine|363.6
4973|5559|fi_04704|47.094|30.531|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|11|Ukraine|362.9
835|2462|fi_00566|47.216|30.578|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|20|Ukraine|361.3
4975|6015|fi_04706|47.253|30.714|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|10|9|Ukraine|422.4
2653|553|fi_02384|47.677|30.334|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|3|18|Ukraine|400
2465|365|fi_02196|47.732|30.167|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Ukraine|370.3
3516|1612|fi_03247|47.863|30.146|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|1|Ukraine|327.4
1477|3211|fi_01208|47.942|30.294|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|21|Ukraine|328.7
2310|210|fi_02041|47.962|30.256|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|30|Ukraine|373.4
2693|593|fi_02424|48.027|30.15|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|13|Ukraine|374.6
1621|3355|fi_01352|47.993|30.173|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|6|Ukraine|324.7
2694|594|fi_02425|48.026|30.136|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|13|Ukraine|388.1
3542|1678|fi_03273|48.057|30.202|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|5|Ukraine|363.1
2027|3872|fi_01758|47.436|30.175|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|3|Ukraine|368.9
2021|3866|fi_01752|47.472|30.176|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|3|Ukraine|434.9
3518|1614|fi_03249|47.47|30.358|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|1|Ukraine|385.3
2022|3867|fi_01753|47.469|30.189|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|3|Ukraine|446
5197|6121|fi_04928|47.564|30.143|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|17|Ukraine|361.4
3232|1185|fi_02963|47.441|30.158|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|29|Ukraine|362.4
1725|3459|fi_01456|47.6|30.195|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|16|Ukraine|364.6
3607|4178|fi_03338|47.64|30.143|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2010|9|25|Ukraine|361.7
2654|554|fi_02385|47.677|30.347|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|3|18|Ukraine|377
4017|4878|fi_03748|47.292|30.366|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|25|Ukraine|369.9
2194|94|fi_01925|47.148|30.179|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|21|Ukraine|372.9
3472|1567|fi_03203|47.298|30.357|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|30|Ukraine|360.2
488|2083|fi_00219|47.093|30.144|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|8|4|Ukraine|363.5
2035|3881|fi_01766|47.179|30.174|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|16|Ukraine|374.3
3228|1177|fi_02959|47.174|30.158|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|27|Ukraine|321.5
5109|5849|fi_04840|47.161|30.285|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Ukraine|365.8
5411|5912|fi_05142|47.268|30.333|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|23|Ukraine|362.6
2565|465|fi_02296|47.378|30.375|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|13|Ukraine|363
2381|281|fi_02112|47.009|30.795|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|335
2380|280|fi_02111|47.012|30.808|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|362.1
2382|282|fi_02113|47.021|30.805|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|320.8
1946|3787|fi_01677|47.054|31.138|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|356.3
1947|3788|fi_01678|47.058|31.168|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|352
1945|3786|fi_01676|47.055|31.176|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|346.6
1948|3789|fi_01679|47.055|31.131|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|340.3
747|2373|fi_00478|46.881|30.735|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|17|Ukraine|362
713|2339|fi_00444|46.92|30.748|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|441
714|2340|fi_00445|46.927|30.731|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|390.6
2466|366|fi_02197|46.959|30.853|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Ukraine|360.4
1488|3222|fi_01219|46.966|30.759|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|23|Ukraine|365.5
1975|3817|fi_01706|46.991|31.116|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|25|Ukraine|389.7
1976|3818|fi_01707|46.988|31.13|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|25|Ukraine|374.5
1697|3431|fi_01428|46.972|30.857|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|15|Ukraine|361
1716|3450|fi_01447|47.003|30.918|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|16|Ukraine|328
1500|3234|fi_01231|46.774|30.824|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|29|Ukraine|364
2222|122|fi_01953|46.765|30.988|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|23|Ukraine|358.7
698|2324|fi_00429|46.814|30.747|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|11|Ukraine|370.9
2696|596|fi_02427|46.768|31.086|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|372.8
2695|595|fi_02426|46.77|31.073|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|370
2311|211|fi_02042|46.816|30.987|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|30|Ukraine|365.8
1518|3252|fi_01249|46.816|31.024|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|31|Ukraine|362.9
5418|6302|fi_05149|46.837|30.933|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|27|Ukraine|369.1
748|2374|fi_00479|46.88|30.752|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|17|Ukraine|363.6
2742|642|fi_02473|47.026|30.586|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|8|26|Ukraine|340.4
1906|3745|fi_01637|47.029|30.612|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|16|Ukraine|360.3
1905|3744|fi_01636|47.031|30.596|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|16|Ukraine|400.5
352|1945|fi_00083|47.052|30.531|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|22|Ukraine|334.4
351|1944|fi_00082|47.054|30.518|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|22|Ukraine|380.4
4117|4410|fi_03848|47.055|30.656|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|28|Ukraine|368.4
429|2022|fi_00160|47.057|30.542|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|27|Ukraine|362.6
1937|3778|fi_01668|47.055|30.505|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|391.3
3606|4152|fi_03337|47.067|30.723|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2010|8|11|Ukraine|365.3
2704|604|fi_02435|46.898|30.532|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|16|Ukraine|339.8
2225|125|fi_01956|46.899|30.536|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|23|Ukraine|324.6
2224|124|fi_01955|46.902|30.55|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|23|Ukraine|375.9
3941|4370|fi_03672|46.954|30.689|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|17|Ukraine|332.8
3940|4369|fi_03671|46.956|30.706|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|17|Ukraine|368.5
1706|3440|fi_01437|46.972|30.52|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|16|Ukraine|390.5
2745|645|fi_02476|47.02|30.557|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|8|26|Ukraine|338
2743|643|fi_02474|47.02|30.559|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|8|26|Ukraine|353.9
2744|644|fi_02475|47.026|30.583|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|8|26|Ukraine|349.2
4850|6283|fi_04581|46.762|30.618|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|11|Ukraine|392.4
699|2325|fi_00430|46.829|30.715|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|11|Ukraine|378.8
700|2326|fi_00431|46.828|30.702|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|11|Ukraine|370
2223|123|fi_01954|46.853|30.666|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|23|Ukraine|333.8
400|1993|fi_00131|46.889|30.556|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|25|Ukraine|333.8
633|2259|fi_00364|46.863|30.702|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|4|Ukraine|370.6
1973|3814|fi_01704|46.875|30.67|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|24|Ukraine|376.6
4188|4777|fi_03919|46.854|30.572|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|6|Ukraine|332.6
2192|92|fi_01923|46.89|30.46|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|20|Ukraine|327.3
3417|1511|fi_03148|47.018|30.197|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|20|Ukraine|364.5
658|2284|fi_00389|47.023|30.343|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|9|Ukraine|370.8
3418|1512|fi_03149|47.02|30.19|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|20|Ukraine|364.5
473|2068|fi_00204|47.024|30.147|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|8|2|Ukraine|388.1
755|2381|fi_00486|47.078|30.387|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|17|Ukraine|324.4
445|2040|fi_00176|47.076|30.392|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|28|Ukraine|369.6
446|2041|fi_00177|47.073|30.377|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|28|Ukraine|367.3
789|2415|fi_00520|47.07|30.443|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Ukraine|368.4
788|2414|fi_00519|47.061|30.445|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Ukraine|373.2
2545|445|fi_02276|46.923|30.223|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|360.5
2543|443|fi_02274|46.932|30.23|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|386.1
2544|444|fi_02275|46.936|30.225|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|362.2
679|2305|fi_00410|46.985|30.159|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|10|Ukraine|380.8
678|2304|fi_00409|46.988|30.137|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|10|Ukraine|396.2
1487|3221|fi_01218|46.999|30.157|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|22|Ukraine|366.5
4526|4479|fi_04257|46.981|30.457|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|29|Ukraine|364.9
1486|3220|fi_01217|47|30.143|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|22|Ukraine|371.8
2622|522|fi_02353|47.012|30.378|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|9|23|Ukraine|372.1
702|2328|fi_00433|46.862|30.375|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|397.8
2582|482|fi_02313|46.796|30.303|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|17|Ukraine|328.1
2312|212|fi_02043|46.859|30.313|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|30|Ukraine|368.2
1969|3810|fi_01700|46.88|30.208|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|24|Ukraine|328.1
681|2307|fi_00412|46.86|30.233|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|10|Ukraine|322.4
1746|3480|fi_01477|46.868|30.308|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|20|Ukraine|377.3
2278|178|fi_02009|46.859|30.373|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|27|Ukraine|340.6
2279|179|fi_02010|46.866|30.363|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|27|Ukraine|328
5342|6265|fi_05073|46.883|30.329|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|6|Ukraine|323.5
2546|446|fi_02277|46.685|30.913|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Ukraine|375.9
1519|3253|fi_01250|46.737|30.935|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|31|Ukraine|368.4
5270|6239|fi_05001|46.741|30.721|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|28|Ukraine|363.4
2042|3888|fi_01773|46.741|30.818|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|19|Ukraine|385.3
4848|6281|fi_04579|46.753|30.614|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|11|Ukraine|365.5
2429|329|fi_02160|46.747|31.033|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|4|Ukraine|393.5
4849|6282|fi_04580|46.759|30.632|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|11|Ukraine|362.8
5317|6344|fi_05048|46.526|30.688|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|9|21|Ukraine|327.5
667|2293|fi_00398|46.526|30.556|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|9|Ukraine|323.6
666|2292|fi_00397|46.527|30.559|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|9|Ukraine|323.2
5271|6352|fi_05002|46.621|30.882|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|9|28|Ukraine|373.2
3910|4698|fi_03641|46.531|30.687|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|11|28|Ukraine|331.4
2732|632|fi_02463|46.631|31.059|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|31|Ukraine|320.7
1490|3224|fi_01221|46.64|30.956|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|26|Ukraine|365
2379|279|fi_02110|46.649|31.124|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|323.8
