﻿fid|fid_1|icc|shn3|shn4|taa|shape_area|nuts_code|nuts_label|count_|count_1|count_2|count_3|eq_density|fi_density|fl_density|ch_density
525|525|SK|N_A|N_A|1|0.0793333514951|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
520|520|SK|N_A|N_A|1|0.0440621538953|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
526|526|SK|N_A|N_A|1|0.0905615225865|SK03|Stredne Slovensko|0|0|1|2|0|0|11.0422171739|22.0844343478
504|504|SK|N_A|N_A|1|0.0631308875371|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
505|505|SK|N_A|N_A|1|0.0709117903987|SK02|Zapadne Slovensko|0|0|0|3|0|0|0|42.3060817268
497|497|SK|N_A|N_A|1|0.0366239476656|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
512|512|SK|N_A|N_A|1|0.117534553587|SK02|Zapadne Slovensko|0|0|0|1|0|0|0|8.508136284
506|506|SK|N_A|N_A|1|0.0565741614124|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
509|509|SK|N_A|N_A|1|0.0990016290815|SK03|Stredne Slovensko|0|0|1|2|0|0|10.1008438879|20.2016877758
965|965|UA|N_A|N_A|1|0.0811261268464|UA-77|???????????|0|0|0|0|0|0|0|0
1017|1017|MD|N_A|N_A|1|0.125741626075|MD-SO|Soroca|0|1|0|3|0|7.952815875|0|23.8584476251
1018|1018|MD|N_A|N_A|1|0.0779755132275|MD-DO|Donduseni|0|2|0|0|0|25.6490777325|0|0
1016|1016|MD|N_A|N_A|1|0.0990879505721|MD-BR|Briceni|0|1|0|0|0|10.0920444335|0|0
948|948|UA|N_A|N_A|1|0.089216935119|UA-77|???????????|0|5|0|0|0|56.0431715496|0|0
1019|1019|MD|N_A|N_A|1|0.0723904745851|MD-OC|Ocnita|0|0|0|1|0|0|0|13.8139721522
962|962|UA|N_A|N_A|1|0.0812137325293|UA-77|???????????|0|2|0|0|0|24.6263770635|0|0
956|956|UA|N_A|N_A|1|0.0876008905994|UA-77|???????????|0|0|0|1|0|0|0|11.4154090576
1009|1009|MD|N_A|N_A|1|0.11287327956|MD-RI|Riscani|0|3|0|0|0|26.5784781987|0|0
1013|1013|MD|N_A|N_A|1|0.120789730198|MD-DR|Drochia|0|7|0|0|0|57.9519466475|0|0
1006|1006|MD|N_A|N_A|1|0.0093493527165|MD-BA|Balti|0|0|0|1|0|0|0|106.959276254
966|966|UA|N_A|N_A|1|0.15607914201|UA-51|???????|0|12|0|0|0|76.8840720513|0|0
959|959|UA|N_A|N_A|1|0.0990855146557|UA-51|???????|0|13|0|0|0|131.1998029699|0|0
968|968|UA|N_A|N_A|1|0.0746974744449|UA-51|???????|0|10|0|0|0|133.873334732|0|0
1014|1014|MD|N_A|N_A|1|0.112822116618|MD-ED|Edinet|0|1|0|0|0|8.8635103646|0|0
932|932|UA|N_A|N_A|1|0.124056989168|UA-21|????????????|0|1|0|1|0|8.0608114602|0|8.0608114602
941|941|UA|N_A|N_A|1|0.110877813903|UA-21|????????????|0|3|0|4|0|27.0568105052|0|36.0757473402
946|946|UA|N_A|N_A|1|0.139587926161|UA-21|????????????|0|0|0|0|0|0|0|0
952|952|UA|N_A|N_A|1|0.0737250937554|UA-26|?????-???????????|0|4|0|0|0|54.2556108951|0|0
955|955|UA|N_A|N_A|1|0.124982880765|UA-26|?????-???????????|0|1|0|0|0|8.0010957811|0|0
944|944|UA|N_A|N_A|1|0.0822580115789|UA-21|????????????|0|1|0|0|0|12.1568705687|0|0
963|963|UA|N_A|N_A|1|0.158172196684|UA-26|?????-???????????|0|0|0|0|0|0|0|0
939|939|UA|N_A|N_A|1|0.0373643746332|UA-77|???????????|0|0|0|0|0|0|0|0
933|933|UA|N_A|N_A|1|0.115665100684|UA-21|????????????|0|0|0|1|0|0|0|8.6456501926
958|958|UA|N_A|N_A|1|0.0931962898916|UA-77|???????????|0|0|0|0|0|0|0|0
925|925|UA|N_A|N_A|1|0.0802652877101|UA-21|????????????|0|0|0|0|0|0|0|0
954|954|UA|N_A|N_A|1|0.235458291583|UA-26|?????-???????????|0|1|0|0|0|4.2470366759|0|0
943|943|UA|N_A|N_A|1|0.11246483174|UA-26|?????-???????????|0|0|0|0|0|0|0|0
953|953|UA|N_A|N_A|1|0.0743219047164|UA-77|???????????|0|2|0|0|0|26.9099669557|0|0
942|942|UA|N_A|N_A|1|0.108648344431|UA-77|???????????|0|0|0|0|0|0|0|0
928|928|UA|N_A|N_A|1|0.124596237187|UA-21|????????????|0|0|0|0|0|0|0|0
937|937|UA|N_A|N_A|1|0.141245825059|UA-77|???????????|0|0|0|0|0|0|0|0
930|930|UA|N_A|N_A|1|0.226402462552|UA-21|????????????|0|0|0|0|0|0|0|0
974|974|UA|N_A|N_A|1|0.0822289155336|UA-21|????????????|0|0|0|0|0|0|0|0
938|938|UA|N_A|N_A|1|0.221257010105|UA-21|????????????|1|0|0|0|4.5196308109|0|0|0
935|935|UA|N_A|N_A|1|0.0797801269985|UA-77|???????????|0|0|0|0|0|0|0|0
518|518|SK|N_A|N_A|1|0.130604652168|SK04|Vychodne Slovensko|0|1|0|0|0|7.6566950978|0|0
501|501|SK|N_A|N_A|1|0.0578553549607|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
499|499|SK|N_A|N_A|1|0.0546102376767|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
519|519|SK|N_A|N_A|1|0.143260135265|SK04|Vychodne Slovensko|0|0|0|1|0|0|0|6.9803089195
508|508|SK|N_A|N_A|1|0.0890324375304|SK03|Stredne Slovensko|0|0|0|1|0|0|0|11.2318614175
524|524|SK|N_A|N_A|1|0.124724676887|SK04|Vychodne Slovensko|0|2|0|2|0|16.0353191519|0|16.0353191519
496|496|SK|N_A|N_A|1|0.0728540856337|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
494|494|SK|N_A|N_A|1|0.10018164026|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
488|488|SK|N_A|N_A|1|0.0709046138685|SK03|Stredne Slovensko|0|0|0|1|0|0|0|14.103454563
489|489|SK|N_A|N_A|1|0.0632413591433|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
492|492|SK|N_A|N_A|1|0.0355137606685|SK03|Stredne Slovensko|0|0|0|3|0|0|0|84.474297949
500|500|SK|N_A|N_A|1|0.0925459206146|SK03|Stredne Slovensko|0|0|0|2|0|0|0|21.6108931298
495|495|SK|N_A|N_A|1|0.0516387123205|SK03|Stredne Slovensko|0|0|1|0|0|0|19.3653163501|0
487|487|SK|N_A|N_A|1|0.03248459601|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
479|479|SK|N_A|N_A|1|0.162241026103|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
472|472|SK|N_A|N_A|1|0.132080476456|SK02|Zapadne Slovensko|0|9|0|1|0|68.140275092|0|7.5711416769
485|485|SK|N_A|N_A|1|0.187621338906|SK02|Zapadne Slovensko|0|2|0|1|0|10.6597682953|0|5.3298841477
486|486|SK|N_A|N_A|1|0.10258963147|SK03|Stredne Slovensko|0|0|3|0|0|0|29.2427212869|0
481|481|SK|N_A|N_A|1|0.0429811598836|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
507|507|SK|N_A|N_A|1|0.178812680101|SK03|Stredne Slovensko|0|0|2|0|0|0|11.184889119|0
484|484|SK|N_A|N_A|1|0.10548467689|SK02|Zapadne Slovensko|0|0|2|3|0|0|18.9600997886|28.4401496829
949|949|UA|N_A|N_A|1|0.121993591734|UA-51|???????|0|13|0|0|0|106.5629744581|0|0
999|999|MD|N_A|N_A|3|0.0159137013905|MD-DU|Dubasari|0|0|0|0|0|0|0|0
950|950|UA|N_A|N_A|1|0.132126385461|UA-51|???????|0|26|0|0|0|196.7812856553|0|0
940|940|UA|N_A|N_A|1|0.17772663903|UA-51|???????|0|32|0|0|0|180.0517928806|0|0
931|931|UA|N_A|N_A|1|0.114627179422|UA-51|???????|0|9|0|0|0|78.5154100919|0|0
947|947|UA|N_A|N_A|1|0.130281986532|UA-51|???????|0|13|1|0|0|99.783556776|7.6756582135|0
934|934|UA|N_A|N_A|1|0.121280996681|UA-51|???????|0|25|0|0|0|206.1328706405|0|0
961|961|UA|N_A|N_A|1|0.132502701088|UA-51|???????|0|14|0|0|0|105.6582234554|0|0
923|923|UA|N_A|N_A|1|0.175822740835|UA-51|???????|0|24|1|0|0|136.501114054|5.6875464189|0
922|922|UA|N_A|N_A|1|0.161732181168|UA-51|???????|0|22|0|0|0|136.0273499134|0|0
1002|1002|MD|N_A|N_A|1|0.220730936183|MD-SN|Stinga Nistrului, unitatea teritoriala din|0|36|0|0|0|163.0944924283|0|0
924|924|UA|N_A|N_A|1|0.138263273558|UA-51|???????|0|50|0|0|0|361.62893235|0|0
936|936|UA|N_A|N_A|1|0.194673624586|UA-51|???????|0|31|1|0|0|159.2408836376|5.136802698|0
988|988|MD|N_A|N_A|1|0.00448563569375|MD-BD|Bender [Tighina]|0|0|0|1|0|0|0|222.9338422185
926|926|UA|N_A|N_A|1|0.170480608139|UA-51|???????|0|40|0|0|0|234.6307913648|0|0
1003|1003|MD|N_A|N_A|1|0.128434116285|MD-FA|Falesti|0|1|0|0|0|7.7860932042|0|0
1007|1007|MD|N_A|N_A|1|0.101471790288|MD-TE|Telenesti|0|1|0|0|0|9.8549557188|0|0
1010|1010|MD|N_A|N_A|1|0.0743703134742|MD-RE|Rezina|0|0|0|3|0|0|0|40.338676279
1008|1008|MD|N_A|N_A|1|0.123623830392|MD-SI|Singerei|0|4|0|0|0|32.3562211858|0|0
1005|1005|MD|N_A|N_A|1|0.0906770641197|MD-GL|Glodeni|0|3|0|0|0|33.0844412435|0|0
1011|1011|MD|N_A|N_A|1|0.0717031359935|MD-SD|Soldanesti|0|0|0|0|0|0|0|0
1012|1012|MD|N_A|N_A|1|0.133253596529|MD-FL|Floresti|0|3|0|1|0|22.5134636373|0|7.5044878791
996|996|MD|N_A|N_A|1|0.0868468088125|MD-ST|Straseni|0|2|0|1|0|23.0290557287|0|11.5145278643
997|997|MD|N_A|N_A|1|0.128999978157|MD-UN|Ungheni|0|0|0|0|0|0|0|0
998|998|MD|N_A|N_A|1|0.0568523232095|MD-CR|Criuleni|0|1|0|0|0|17.5894307136|0|0
1000|1000|MD|N_A|N_A|1|0.089431594889|MD-CL|Calarasi|0|0|0|1|0|0|0|11.1817305868
1004|1004|MD|N_A|N_A|1|0.146005970572|MD-OR|Orhei|0|1|0|6|0|6.8490349818|0|41.0942098908
1001|1001|MD|N_A|N_A|1|0.0229179918353|MD-DU|Dubasari|0|0|0|0|0|0|0|0
1015|1015|MD|N_A|N_A|3|0.177832244795|MD-SN|Stinga Nistrului, unitatea teritoriala din|0|18|0|1|0|101.2189888327|0|5.6232771574
986|986|MD|N_A|N_A|1|0.108426428693|MD-CM|Cimislia|0|8|0|0|0|73.782749247|0|0
990|990|MD|N_A|N_A|1|0.173557352048|MD-HI|Hincesti|0|3|0|1|0|17.2853524475|0|5.7617841492
991|991|MD|N_A|N_A|1|0.092435073374|MD-IA|Ialoveni|0|0|0|0|0|0|0|0
992|992|MD|N_A|N_A|1|0.0745092068409|MD-NI|Nisporeni|0|0|0|0|0|0|0|0
993|993|MD|N_A|N_A|1|0.067417995278|MD-CU|Chisinau|0|0|0|17|0|0|0|252.1581950027
994|994|MD|N_A|N_A|1|0.104803309348|MD-AN|Anenii Noi|0|1|0|0|0|9.5416834279|0|0
995|995|MD|N_A|N_A|3|0.024953544153|MD-CR|Criuleni|0|2|0|1|0|80.1489354673|0|40.0744677337
664|664|HU|N_A|N_A|1|0.436497406206|HU31|Eszak-Magyarorszag|1|5|0|2|2.2909643581|11.4548217903|0|4.5819287161
910|910|RO|N_A|N_A|1|0.598923180091|RO21|Nord-Est|0|3|8|0|0|5.0089896329|13.3573056878|0
666|666|HU|N_A|N_A|1|0.71495556435|HU32|Eszak-Alfold|0|6|0|0|0|8.3921299437|0|0
929|929|UA|N_A|N_A|1|0.10541450647|UA-77|???????????|0|0|0|0|0|0|0|0
927|927|UA|N_A|N_A|1|0.153952485337|UA-26|?????-???????????|0|1|0|0|0|6.4955105974|0|0
665|665|HU|N_A|N_A|1|0.30645212442|HU31|Eszak-Magyarorszag|2|5|0|1|6.526304896|16.3157622401|0|3.263152448
667|667|HU|N_A|N_A|1|0.876429688108|HU31|Eszak-Magyarorszag|0|18|0|10|0|20.5378711427|0|11.4099284126
663|663|HU|N_A|N_A|1|0.740754455322|HU32|Eszak-Alfold|0|16|0|2|0|21.5996000902|0|2.6999500113
662|662|HU|N_A|N_A|1|0.761381574358|HU10|Kozep-Magyarorszag|0|9|0|3|0|11.8206170245|0|3.9402056748
907|907|RO|N_A|N_A|1|0.755119070981|RO11|Nord-Vest|0|11|1|7|0|14.5672390259|1.3242944569|9.2700611983
909|909|RO|N_A|N_A|1|1.02188623136|RO21|Nord-Est|1|0|31|10|0.9785825166|0|30.3360580157|9.7858251664
659|659|HU|N_A|N_A|1|0.270989686839|HU21|Kozep-Dunantul|1|1|0|2|3.6901773336|3.6901773336|0|7.3803546671
906|906|RO|N_A|N_A|1|0.529615584695|RO11|Nord-Vest|0|6|0|1|0|11.328971755|0|1.8881619592
658|658|HU|N_A|N_A|1|0.062665035385|HU10|Kozep-Magyarorszag|0|0|0|34|0|0|0|542.5673151082
905|905|RO|N_A|N_A|1|0.636676480037|RO11|Nord-Vest|0|1|1|0|0|1.5706564187|1.5706564187|0
657|657|HU|N_A|N_A|1|0.516717950321|HU21|Kozep-Dunantul|0|18|0|1|0|34.8352519761|0|1.9352917764
908|908|RO|N_A|N_A|1|0.649909038219|RO21|Nord-Est|0|3|6|8|0|4.6160305883|9.2320611765|12.309414902
904|904|RO|N_A|N_A|1|0.697041707843|RO21|Nord-Est|0|0|1|5|0|0|1.4346343823|7.1731719117
900|900|RO|N_A|N_A|1|0.786527970034|RO11|Nord-Vest|0|4|0|7|0|5.0856424087|0|8.8998742152
660|660|HU|N_A|N_A|1|0.663764289502|HU32|Eszak-Alfold|0|9|0|1|0|13.5590301291|0|1.5065589032
899|899|RO|N_A|N_A|1|0.458763385906|RO11|Nord-Vest|0|0|1|0|0|0|2.1797729085|0
493|493|SK|N_A|N_A|1|0.0464158799439|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
483|483|SK|N_A|N_A|1|0.0455468280918|SK01|Bratislavsky kraj|0|0|1|2|0|0|21.9554256991|43.9108513982
466|466|CZ|N_A|N_A|1|0.678070856209|CZ08|Moravskoslezsko|0|89|0|6|0|131.2547194516|0|8.848632772
498|498|SK|N_A|N_A|1|0.083388536026|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
459|459|CZ|N_A|N_A|1|0.489175524533|CZ07|Stredni Morava|0|1|0|3|0|2.0442559978|0|6.1327679934
491|491|SK|N_A|N_A|1|0.0901122654144|SK02|Zapadne Slovensko|0|0|0|2|0|0|0|22.1945369013
502|502|SK|N_A|N_A|1|0.040083253954|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
503|503|SK|N_A|N_A|1|0.0436096033378|SK02|Zapadne Slovensko|0|0|0|1|0|0|0|22.9307290932
473|473|SK|N_A|N_A|1|0.0113537859155|SK01|Bratislavsky kraj|0|0|0|1|0|0|0|88.0763480519
478|478|SK|N_A|N_A|1|0.0116851604605|SK01|Bratislavsky kraj|0|0|0|2|0|0|0|171.157255971
482|482|SK|N_A|N_A|1|0.07758322294|SK02|Zapadne Slovensko|0|0|0|1|0|0|0|12.8893846131
474|474|SK|N_A|N_A|1|0.0011598692485|SK01|Bratislavsky kraj|0|0|1|14|0|0|862.1661461352|12070.326045893
477|477|SK|N_A|N_A|1|0.00903732582287|SK01|Bratislavsky kraj|0|0|0|0|0|0|0|0
480|480|SK|N_A|N_A|1|0.0434736941251|SK01|Bratislavsky kraj|0|0|0|0|0|0|0|0
476|476|SK|N_A|N_A|1|0.0111788631614|SK01|Bratislavsky kraj|0|0|0|0|0|0|0|0
240|240|AT|N_A|N_A|1|0.123362493629|AT12|Niederosterreich|0|0|0|0|0|0|0|0
241|241|AT|N_A|N_A|1|0.0956850673186|AT12|Niederosterreich|0|0|1|1|0|0|10.4509515228|10.4509515228
464|464|CZ|N_A|N_A|1|0.565663882864|CZ05|Severovychod|0|0|0|3|0|0|0|5.3035028236
460|460|CZ|N_A|N_A|1|0.885607598314|CZ06|Jihovychod|0|0|2|22|0|0|2.2583365407|24.8417019478
242|242|AT|N_A|N_A|1|0.0821002707866|AT12|Niederosterreich|0|0|2|0|0|0|24.3604555848|0
467|467|CZ|N_A|N_A|1|0.657600234158|CZ07|Stredni Morava|0|0|0|6|0|0|0|9.1240843423
469|469|CZ|N_A|N_A|1|0.60169235542|CZ05|Severovychod|0|0|0|5|0|0|0|8.3098945083
231|231|AT|N_A|N_A|1|0.0799929452003|AT12|Niederosterreich|0|0|0|1|0|0|0|12.5011024097
490|490|SK|N_A|N_A|1|0.115306498536|SK01|Bratislavsky kraj|0|1|1|0|0|8.672538085|8.672538085|0
234|234|AT|N_A|N_A|1|0.112283641677|AT12|Niederosterreich|0|0|2|1|0|0|17.8120336153|8.9060168077
235|235|AT|N_A|N_A|1|0.0761250771969|AT12|Niederosterreich|0|0|1|1|0|0|13.1362756771|13.1362756771
228|228|AT|N_A|N_A|3|0.00433929302675|AT12|Niederosterreich|0|0|0|0|0|0|0|0
239|239|AT|N_A|N_A|1|0.157612600996|AT12|Niederosterreich|0|1|1|0|0|6.3446703733|6.3446703733|0
229|229|AT|N_A|N_A|1|0.00627067963712|AT12|Niederosterreich|0|0|0|5|0|0|0|797.3617357841
227|227|AT|N_A|N_A|1|0.13567987823|AT12|Niederosterreich|0|0|3|1|0|0|22.1108689007|7.3702896336
215|215|AT|N_A|N_A|3|0.0251050787114|AT12|Niederosterreich|0|0|0|2|0|0|0|79.6651555246
213|213|AT|N_A|N_A|1|0.0335051052229|AT12|Niederosterreich|1|0|0|1|29.8461978659|0|0|29.8461978659
237|237|AT|N_A|N_A|1|0.154337238215|AT12|Niederosterreich|0|0|1|2|0|0|6.4793177043|12.9586354086
218|218|AT|N_A|N_A|1|0.0131293355511|AT12|Niederosterreich|0|0|0|0|0|0|0|0
222|222|AT|N_A|N_A|1|0.0502250420203|AT13|Wien|0|0|0|40|0|0|0|796.4154611127
226|226|AT|N_A|N_A|1|0.029220916009|AT12|Niederosterreich|0|0|0|2|0|0|0|68.444124044
236|236|AT|N_A|N_A|1|0.100828538218|AT31|Oberosterreich|0|0|0|0|0|0|0|0
458|458|CZ|N_A|N_A|1|1.23835031792|CZ03|Jihozapad|0|3|0|7|0|2.422577809|0|5.6526815544
243|243|AT|N_A|N_A|1|0.0961897925599|AT12|Niederosterreich|0|0|1|2|0|0|10.3961134897|20.7922269793
461|461|CZ|N_A|N_A|1|0.841978611549|CZ06|Jihovychod|0|0|0|1|0|0|0|1.1876786254
470|470|CZ|N_A|N_A|1|0.40259626767|CZ05|Severovychod|0|0|1|3|0|0|2.4838779698|7.4516339095
468|468|CZ|N_A|N_A|1|1.38138227896|CZ02|Stredni Cechy|0|1|9|10|0|0.7239125731|6.5152131579|7.239125731
463|463|CZ|N_A|N_A|1|0.0623728735375|CZ01|Praha|0|0|2|47|0|0|32.0652214107|753.5327031509
225|225|AT|N_A|N_A|1|0.0742480589997|AT31|Oberosterreich|0|0|0|2|0|0|0|26.9367311004
220|220|AT|N_A|N_A|1|0.0116601493129|AT31|Oberosterreich|0|167|0|6|0|14322.286577861|0|514.5731704621
224|224|AT|N_A|N_A|1|0.0315484740534|AT31|Oberosterreich|0|0|0|1|0|0|0|31.6972541463
230|230|AT|N_A|N_A|1|0.0750815781994|AT31|Oberosterreich|0|0|1|0|0|0|13.3188463|0
232|232|AT|N_A|N_A|1|0.0788895156359|AT31|Oberosterreich|0|3|1|0|0|38.0278668948|12.6759556316|0
238|238|AT|N_A|N_A|1|0.170427958004|AT12|Niederosterreich|0|1|1|1|0|5.8675818904|5.8675818904|5.8675818904
233|233|AT|N_A|N_A|1|0.121039155386|AT31|Oberosterreich|0|0|0|0|0|0|0|0
210|210|AT|N_A|N_A|1|0.055421391757|AT31|Oberosterreich|0|0|0|0|0|0|0|0
212|212|AT|N_A|N_A|1|0.105840724027|AT12|Niederosterreich|0|0|3|1|0|0|28.3444773038|9.4481591013
221|221|AT|N_A|N_A|1|0.122866490327|AT12|Niederosterreich|0|0|2|4|0|0|16.277831284|32.555662568
202|202|AT|N_A|N_A|1|0.00321104263688|AT31|Oberosterreich|0|0|0|1|0|0|0|311.425326003
217|217|AT|N_A|N_A|1|0.0555974509337|AT31|Oberosterreich|0|1|0|1|0|17.9864361262|0|17.9864361262
223|223|AT|N_A|N_A|1|0.070162920183|AT31|Oberosterreich|0|0|3|0|0|0|42.7576274217|0
208|208|AT|N_A|N_A|1|0.00557377041288|AT31|Oberosterreich|0|0|0|0|0|0|0|0
216|216|AT|N_A|N_A|1|0.0598104941754|AT12|Niederosterreich|0|0|0|3|0|0|0|50.158421885
186|186|AT|N_A|N_A|1|0.0837484997981|AT11|Burgenland (AT)|0|0|0|3|0|0|0|35.8215371885
214|214|AT|N_A|N_A|1|0.124797017586|AT11|Burgenland (AT)|0|5|0|0|0|40.0650600208|0|0
191|191|AT|N_A|N_A|1|0.028534031662|AT11|Burgenland (AT)|0|0|0|1|0|0|0|35.0458712546
201|201|AT|N_A|N_A|1|0.0543960189136|AT11|Burgenland (AT)|1|1|1|0|18.3836982921|18.3836982921|18.3836982921|0
195|195|AT|N_A|N_A|1|0.00513994547275|AT11|Burgenland (AT)|0|0|0|6|0|0|0|1167.3275585918
475|475|SK|N_A|N_A|1|0.129418631445|SK02|Zapadne Slovensko|0|1|7|1|0|7.7268627309|54.0880391165|7.7268627309
193|193|AT|N_A|N_A|1|0.00242213458612|AT11|Burgenland (AT)|0|0|0|0|0|0|0|0
448|448|SI|N_A|N_A|1|0.0169936511421|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
455|455|SI|N_A|N_A|1|0.00687144839425|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
446|446|SI|N_A|N_A|1|0.00233916535825|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
