﻿fid|id_ch|authority|ch_name|a_country|b_typology|c_classifi|d_nature|e_condit|f_currentu|year_contr|year_demol|year_recon|year_con|centur_con|year_dem_1|year_rec_1
44|45| |National Museum of Ethnography and Natural History|Moldova|Building|Cultural|Museum|Functional|Educational|1889|0|0|1889|R- XIX Century|n.a.|n.a.
958|961| |Barnova Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1628|0|0|1628|P- XVII Century|n.a.|n.a.
46|47| |Hincu Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1678|0|1841|1678|P- XVII Century|n.a.|1841
47|48| |Capriana monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1429|0|1545|1429|N- XV Century|n.a.|1545
964|967| |Frumoasa Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1733|0|0|1733|Q- XVIII Century|n.a.|n.a.
965|968| |Galata Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1584|0|0|1584|O- XVI Century|n.a.|n.a.
1552|1608|UNESCO|Saint Parascheva Church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
955|958| |Sucevita Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1601|0|0|1601|P- XVII Century|n.a.|n.a.
1201|1224| |Church of the Presentation of the Virgin in the Temple|Romania|Site|Cultural|Historical Building|Functional|__ n.a.|1720|0|0|1720|Q- XVIII Century|n.a.|n.a.
950|953| |Bogdana Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
954|957| |Putna Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1470|0|1662|1470|N- XV Century|n.a.|1662
1393|1436| |Manyava Skete|Ukraine|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1202|1226| |Church of Virgin Mary (Ivano-Frankivsk)|Ukraine|Building|Cultural|Church|Functional|Place of Cult|1662|0|2000|1662|P- XVII Century|n.a.|2000
953|956|UNESCO|Moldovita Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1532|0|0|1532|O- XVI Century|n.a.|n.a.
1327|1358|UNESCO|Ieud Hill Church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
928|931| |Church of St.Nicholas|Romania|Building|Cultural|Church|Functional|Place of Cult|1643|0|0|1643|P- XVII Century|n.a.|n.a.
1198|1221|UNESCO|Church of the Holy Cross, Patrau?i|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1487|0|0|1487|N- XV Century|n.a.|n.a.
951|954| |Dragomira Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1553|1609|UNESCO|Saint Parascheva Church, Poienile Izei|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1700|0|0|1700|Q- XVIII Century|n.a.|n.a.
1079|1087|UNESCO|Arbore Church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1502|0|0|1502|O- XVI Century|n.a.|n.a.
952|955| |Humor Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1530|0|0|1530|O- XVI Century|n.a.|n.a.
949|952| |Agapia Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1643|0|0|1643|P- XVII Century|n.a.|n.a.
1196|1219| |Church of the Archangels Michael and Gabriel, Plopi?|Romania|Site|Cultural|Historical Building|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1732|1802| |Varatec Monastery|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1785|0|0|1785|Q- XVIII Century|n.a.|n.a.
956|959| |Voronet Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1488|0|0|1488|N- XV Century|n.a.|n.a.
1197|1220| |Church of the Holy Archangels, Rogoz|Romania|Site|Cultural|Historical Building|Functional|__ n.a.|1633|0|0|1633|P- XVII Century|n.a.|n.a.
1551|1607|UNESCO|Saint John the New Monastery|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1522|0|0|1522|O- XVI Century|n.a.|n.a.
966|969| |Hadambu Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1659|0|0|1659|P- XVII Century|n.a.|n.a.
52|53| |Ciuflea Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1858|0|0|1858|R- XIX Century|n.a.|n.a.
1437|1482| |Nativity Church, Cau?eni|Moldova|Monument|Cultural|Religious Ritual Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
54|55| |Noul Neamt Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1864|0|0|1864|R- XIX Century|n.a.|n.a.
943|946| |Archaeology Museum Piatra Neamt|Romania|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
990|993| |Teatrul Tineretului|Romania|Building|Cultural|Theater|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
959|962| |Bistrita Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1546|0|0|1546|O- XVI Century|n.a.|n.a.
1104|1116| |Bender Fortress|Moldova|Monument|Cultural|Fortress|Declined|__ n.a.|1538|0|0|1538|O- XVI Century|n.a.|n.a.
1433|1478| |Muzeul Satului|Moldova|Building|Cultural|Museum|Functional|Educational|1936|0|0|1936|S- XX Century|n.a.|n.a.
963|966| |Dobrovat Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1504|0|0|1504|O- XVI Century|n.a.|n.a.
961|964| |Cocos Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1913|0|0|1913|S- XX Century|n.a.|n.a.
1071|1075| |Akkerman Fortress|Ukraine|Site|Archaeological|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
41|42| |Vergu-Manaila House|Romania|Building|Cultural|Historical House|Functional|Educational|1794|0|1974|1794|Q- XVIII Century|n.a.|1974
1040|1044| |Alexei Mateevici House and Museum|Moldova|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
43|44| |Tulcea Art Museum|Romania|Building|Cultural|Gallery|Functional|Educational|1982|0|0|1982|S- XX Century|n.a.|n.a.
49|50| |Our Lady"s Assumption|Moldova|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
987|990| |Maria Filotti Theatre|Romania|Building|Cultural|Theater|Functional|Recreational|1896|0|0|1896|R- XIX Century|n.a.|n.a.
1053|1057| |The Assumption of the Virgin Mary|Moldova|Building|Cultural|Church|Functional|Place of Cult|1767|0|0|1767|Q- XVIII Century|n.a.|n.a.
26|27| |Zambaccian Museum|Romania|Building|Cultural|Gallery|Functional|Educational|1947|0|0|1947|S- XX Century|n.a.|n.a.
945|948| |Casin Church|Romania|Building|Cultural|Church|Functional|Place of Cult|0|0|2003|n.a.|Z- n.a.|n.a.|2003
960|963| |Brebu Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1224|1249| |Dimitrie Gusti National Village Museum|Romania|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
968|971| |Sinaia Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1695|0|1957|1695|P- XVII Century|n.a.|1957
932|935| |Peles Castle|Romania|Building|Cultural|Castle|Functional|Educational|1914|0|0|1914|S- XX Century|n.a.|n.a.
1408|1452| |Miko Castle|Romania|Monument|Cultural|Historical Building|Functional|__ n.a.|1631|0|0|1631|P- XVII Century|n.a.|n.a.
1482|1534|UNESCO|Prejmer fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1240|0|0|1240|L- XIII Century|n.a.|n.a.
979|982| |Romanian Athenaeum|Romania|Building|Cultural|Theater|Functional|Recreational|1888|0|1992|1888|R- XIX Century|n.a.|1992
34|35| |National Military Museum|Romania|Building|Cultural|Museum|Functional|Educational|1923|0|0|1923|S- XX Century|n.a.|n.a.
976|979| |Yeshua Tova Synagogue|Romania|Building|Cultural|Synagogue|Functional|Place of Cult|1827|0|2007|1827|R- XIX Century|n.a.|2007
27|28| |Muzeul de Arta Frederic Storck ?i Cecilia Cu?escu-Storck|Romania|Building|Cultural|Gallery|Functional|Educational|1951|0|0|1951|S- XX Century|n.a.|n.a.
40|41| |Vasile Parvan Institute of Archaeology|Romania|Building|Cultural|Academic Institute|Functional|Academical|1834|0|0|1834|R- XIX Century|n.a.|n.a.
38|39| |Museum of the Romanian Peasant|Romania|Building|Cultural|Museum|Functional|Educational|1906|0|0|1906|S- XX Century|n.a.|n.a.
35|36| |National Geology Museum of Romania|Romania|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
21|22| |Grigore Antipa National Natural History Museum|Romania|Building|Cultural|Museum|Functional|Educational|1834|0|0|1834|R- XIX Century|n.a.|n.a.
947|950| |Stavropoleos Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1724|0|0|1724|Q- XVIII Century|n.a.|n.a.
24|25| |Cotroceni Palace|Romania|Building|Cultural|Palace|Functional|Public Service|1896|0|1987|1896|R- XIX Century|n.a.|1987
981|984| |Bucharest National Opera House|Romania|Building|Cultural|Theater|Functional|Recreational|1953|0|0|1953|S- XX Century|n.a.|n.a.
984|987| |National Bucharest Theatre|Romania|Building|Cultural|Theater|Functional|Recreational|1973|0|2014|1973|S- XX Century|n.a.|2014
22|23| |National Museum of Art of Romania|Romania|Building|Cultural|Gallery|Functional|Educational|1948|0|0|1948|S- XX Century|n.a.|n.a.
25|26| |Theodor Pallady Museum|Romania|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
993|996| |Central University Library of Bucharest|Romania|Building|Cultural|Library|Functional|Academical|1895|0|2001|1895|R- XIX Century|n.a.|2001
39|40| |Foi?orul de Foc|Romania|Building|Cultural|Museum|Functional|Educational|1890|0|0|1890|R- XIX Century|n.a.|n.a.
1560|1616|UNESCO|Saschiz fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1496|0|0|1496|N- XV Century|n.a.|n.a.
1213|1237|UNESCO|Darjiu fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
995|998| |Teleki Library|Romania|Building|Cultural|Library|Functional|Educational|1802|0|0|1802|R- XIX Century|n.a.|n.a.
935|938| |Jidvei Castle|Romania|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
983|986| |Lucian Blaga National Theatre|Romania|Building|Cultural|Theater|Functional|Recreational|1906|0|0|1906|S- XX Century|n.a.|n.a.
1115|1128| |Bon?ida Banffy Castle|Romania|Monument|Cultural|Historical Building|Functional|__ n.a.|1890|0|1999|1890|R- XIX Century|n.a.|1999
931|934| |Lazar Castle|Romania|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1304|1333|UNESCO|Historic Centre of Sighisoara|Romania|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
938|941| |Brukenthal National Museum|Romania|Building|Cultural|Museum|Functional|Educational|1790|0|0|1790|Q- XVIII Century|n.a.|n.a.
939|942| |Sibiu Steam Locomotives Museum|Romania|Building|Cultural|Museum|Functional|Educational|1994|0|0|1994|S- XX Century|n.a.|n.a.
1180|1199|UNESCO|Calnic Citadel|Romania|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1212|1236|UNESCO|Dacian fortress of Capalna|Romania|Site|Archaeological|Ruins|Ruin|__ n.a.|50|0|0|50|A- I Century|n.a.|n.a.
1240|1265| |Fagaras Citadel|Romania|Monument|Cultural|Historical Building|Protected|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1741|1815|UNESCO|Viscri fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1733|1804|UNESCO|Valea Viilor fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1107|1120|UNESCO|Biertan fortified church|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1524|0|0|1524|O- XVI Century|n.a.|n.a.
962|965| |Cathedral of Curtea de Arges|Romania|Building|Cultural|Cathedral|Functional|Place of Cult|1517|0|1885|1517|O- XVI Century|n.a.|1885
948|951| |Dealu Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1501|0|0|1501|O- XVI Century|n.a.|n.a.
1414|1458|UNESCO|Monastery of Horezu|Romania|Site|Cultural|Historical Building|Functional|__ n.a.|1693|0|0|1693|P- XVII Century|n.a.|n.a.
933|936| |Pelisor Castle|Romania|Building|Cultural|Castle|Functional|Educational|1903|0|0|1903|S- XX Century|n.a.|n.a.
929|932| |Bran Castle|Romania|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
936|939| |Cristian Fortified Church|Romania|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
969|972| |Sambata de Sus Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1701|0|1993|1701|Q- XVIII Century|n.a.|1993
986|989| |Thalia Hall|Romania|Building|Cultural|Theater|Functional|Recreational|1788|0|0|1788|Q- XVIII Century|n.a.|n.a.
971|974| |Carol I Mosque|Romania|Building|Cultural|Mosque|Functional|Place of Cult|1913|0|0|1913|S- XX Century|n.a.|n.a.
975|978| |Great Synagogue|Romania|Building|Cultural|Synagogue|Functional|Place of Cult|1914|0|0|1914|S- XX Century|n.a.|n.a.
461|462| |Euxinograd|Bulgaria|Building|Cultural|Palace|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
439|440| |Museum of Mosaics|Bulgaria|Building|Cultural|Museum|Functional|Educational|1976|0|0|1976|S- XX Century|n.a.|n.a.
469|470| |Tombul Mosque|Bulgaria|Building|Cultural|Mosque|Functional|Place of Cult|1744|0|0|1744|Q- XVIII Century|n.a.|n.a.
1477|1528| |Pliska|Bulgaria|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
455|456| |Balchik Palace|Bulgaria|Building|Cultural|Palace|Functional|_ Other|1937|0|0|1937|S- XX Century|n.a.|n.a.
1178|1196| |Callatis Fortress|Romania|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
970|973| |Esmehan Sultan Mosque|Romania|Building|Cultural|Mosque|Functional|Place of Cult|1575|0|0|1575|O- XVI Century|n.a.|n.a.
1720|1790| |Tropaeum Traiani|Romania|Monument|Archaeological|Memorial Statue|Functional|__ n.a.|109|0|1977|109|B- II Century|n.a.|1977
1711|1780| |THRACIAN BEEHIVE TOMB|Bulgaria|Monument|Archaeological|Funerary Monument|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1303|1332| |Hisarya|Bulgaria|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1217|1242| |Deultum|Bulgaria|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
448|449| |Nesebar Archaeological Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|1956|0|0|1956|S- XX Century|n.a.|n.a.
479|480| |Stoyan Bachvarov Dramatic Theatre|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1921|0|0|1921|S- XX Century|n.a.|n.a.
475|476| |Varna Opera Theatre|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1999|0|0|1999|S- XX Century|n.a.|n.a.
1502|1557| |Roman Thermae|Bulgaria|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
432|433| |Boris Georgiev City Art Gallery|Bulgaria|Building|Cultural|Gallery|Functional|Educational|1885|0|0|1885|R- XIX Century|n.a.|n.a.
994|997| |National Library of Romania|Romania|Building|Cultural|Library|Functional|Educational|1859|0|0|1859|R- XIX Century|n.a.|n.a.
37|38| |Jewish Museum|Romania|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
23|24| |National Museum of Contemporary Art|Romania|Building|Cultural|Gallery|Functional|Educational|2004|0|0|2004|T- XXI Century|n.a.|n.a.
977|980| |Great Synagogue in Bucharest|Romania|Building|Cultural|Synagogue|Functional|Place of Cult|1845|0|1945|1845|R- XIX Century|n.a.|1945
944|947| |Antim Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|1715|0|0|1715|Q- XVIII Century|n.a.|n.a.
978|981| |Templul Coral|Romania|Building|Cultural|Synagogue|Functional|Place of Cult|1858|0|1945|1858|R- XIX Century|n.a.|1945
1407|1451| |Mihai Voda Monastery|Romania|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1594|0|0|1594|O- XVI Century|n.a.|n.a.
36|37| |National Museum of Romanian History|Romania|Building|Cultural|Museum|Functional|Educational|1970|0|0|1970|S- XX Century|n.a.|n.a.
453|454| |Rousse Regional Historical Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|1904|0|0|1904|S- XX Century|n.a.|n.a.
476|477| |Dohodno Zdanie|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1902|0|2006|1902|S- XX Century|n.a.|2006
473|474| |Rousse State Opera|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1949|0|0|1949|S- XX Century|n.a.|n.a.
463|464| |St Paul of the Cross Cathedral|Bulgaria|Building|Cultural|Cathedral|Functional|Place of Cult|1890|0|0|1890|R- XIX Century|n.a.|n.a.
435|436| |Kaliopa House|Bulgaria|Building|Cultural|Historical House|Functional|_ Other|1864|0|0|1864|R- XIX Century|n.a.|n.a.
447|448| |National Transport Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
946|949| |Radu Voda Monastery|Romania|Building|Cultural|Monastery|Functional|Place of Cult|0|0|1974|n.a.|Z- n.a.|n.a.|1974
28|29| |Dimitrie Leonida Technical Museum|Romania|Building|Cultural|Museum|Functional|Educational|1909|0|0|1909|S- XX Century|n.a.|n.a.
474|475| |State Opera Stara Zagora|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1925|0|0|1925|S- XX Century|n.a.|n.a.
1722|1792| |Tsarevets (fortress)|Bulgaria|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1736|1808| |Veliki Preslav|Bulgaria|Site|Archaeological|Fortified Town|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1387|1428| |Lyutitsa|Bulgaria|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1681|1750| |The ancient town of Nicopolis ad Istrum|Bulgaria|Site|Archaeological|Ruins|Ruin|__ n.a.|106|447|0|106|B- II Century|447|n.a.
1068|1072| |Abritus|Bulgaria|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
467|468| |Ibrahim Pasha Mosque|Bulgaria|Building|Cultural|Mosque|Functional|Place of Cult|1616|0|0|1616|P- XVII Century|n.a.|n.a.
1191|1210| |Cherven (fortress)|Bulgaria|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1712|1781|UNESCO|Thracian Tomb of Kazanlak|Bulgaria|Monument|Archaeological|Funerary Monument|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
468|469| |Kursum Mosque|Bulgaria|Building|Cultural|Mosque|Functional|Place of Cult|1485|0|0|1485|N- XV Century|n.a.|n.a.
1669|1735| |Storgosia|Bulgaria|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1476|1527| |Pleven Panorama|Bulgaria|Monument|Cultural|Historical Building|Functional|__ n.a.|1977|0|0|1977|S- XX Century|n.a.|n.a.
434|435| |Etar Architectural-Ethnographic Complex|Bulgaria|Building|Cultural|Museum|Functional|Educational|1964|0|0|1964|S- XX Century|n.a.|n.a.
450|451| |Pleven Regional Historical Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|1953|0|0|1953|S- XX Century|n.a.|n.a.
454|455| |Svetlin Rusev Donative Exhibition|Bulgaria|Building|Cultural|Gallery|Functional|Educational|1984|0|0|1984|S- XX Century|n.a.|n.a.
477|478| |Ivan Radoev Dramatic Theatre|Bulgaria|Building|Cultural|Theater|Functional|Recreational|1918|0|0|1918|S- XX Century|n.a.|n.a.
466|467| |Dzhumaya Mosque|Bulgaria|Building|Cultural|Mosque|Functional|Place of Cult|1364|0|0|1364|M- XIV Century|n.a.|n.a.
452|453| |Plovdiv Regional Historical Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|1951|0|0|1951|S- XX Century|n.a.|n.a.
1638|1704| |Starosel|Bulgaria|Site|Cultural|Archeological Area|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
451|452| |Plovdiv Regional Ethnographic Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|1917|0|0|1917|S- XX Century|n.a.|n.a.
449|450| |Pazardzhik History Museum|Bulgaria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
458|459| |Saragyol|Bulgaria|Building|Cultural|Historical House|Functional|_ Other|1914|0|0|1914|S- XX Century|n.a.|n.a.
